Subject,Start Date,Start Time,Location,Description
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-04,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317591  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: RESERVE A L'ECOLE DE TT,2024-06-05,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317603  
PEUT ÊTRE COMPLETE PAR 4 ADULTES"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-05,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317740  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-06,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317789  
DANS LA LIMITE DE 8 JOUEURS"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-06,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317802  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-07,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317813  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-07,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317826  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-10,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317551  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-10,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317569  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-11,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317580  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-11,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317592  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: RESERVE A L'ECOLE DE TT,2024-06-12,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317604  
PEUT ÊTRE COMPLETE PAR 4 ADULTES"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-12,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317741  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-13,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317790  
DANS LA LIMITE DE 8 JOUEURS"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-13,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317803  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-14,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317814  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-14,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317827  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-17,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317552  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-17,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317570  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-18,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317581  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-18,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317593  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: RESERVE A L'ECOLE DE TT,2024-06-19,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317605  
PEUT ÊTRE COMPLETE PAR 4 ADULTES"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-19,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317742  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-20,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317791  
DANS LA LIMITE DE 8 JOUEURS"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-20,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317804  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-21,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317815  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-21,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317828  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: ASSEMBLEE GENERALE,2024-06-22,17:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317918  
SUIVIE D'UN REPAS"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-24,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317553  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-24,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317571  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-25,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317582  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-25,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317594  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: RESERVE A L'ECOLE DE TT,2024-06-26,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317606  
PEUT ÊTRE COMPLETE PAR 4 ADULTES"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-26,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317743  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-27,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317792  
DANS LA LIMITE DE 8 JOUEURS"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-27,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317805  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-28,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317816  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-28,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317829  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-01,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317554  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-01,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317572  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-02,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317583  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-02,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317595  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: RESERVE A L'ECOLE DE TT,2024-07-03,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317607  
PEUT ÊTRE COMPLETE PAR 4 ADULTES"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-03,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317744  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-04,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317793  
DANS LA LIMITE DE 8 JOUEURS"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-04,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317806  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-05,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317817  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-05,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317830  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-08,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317555  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-08,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317573  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-09,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317584  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-09,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317596  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: RESERVE A L'ECOLE DE TT,2024-07-10,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317608  
PEUT ÊTRE COMPLETE PAR 4 ADULTES"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-10,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317745  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-11,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317794  
DANS LA LIMITE DE 8 JOUEURS"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-11,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317807  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-12,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317818  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-12,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317831  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-15,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317556  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-15,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317574  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-16,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317585  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-16,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317597  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: RESERVE A L'ECOLE DE TT,2024-07-17,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317609  
PEUT ÊTRE COMPLETE PAR 4 ADULTES"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-17,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317746  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-18,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317875  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-18,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317808  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-19,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317819  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-07-19,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317832  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: TOURNOI ANNUEL,2024-08-10,09:30,"Collège Bois de Locqueran, Rue Per Jakes Helias,  29780 Plouhinec",https://raquetteesquibiennoise.yaentrainement.fr/events/18317920
